company_type_fr,district_de,type_id,municipality,locality,district_fr,district_it,district_en,company_type_de,canton_id,company_legal_name,short_name_canton,company_uid,canton,muni_id,district_id,company_uri,plz,zusatz,street,url_cantonal_register
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Binningen,Binningen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,"""zum Weiherbächli"" Semeraro",BL,CHE172463026,Basel-Landschaft,https://ld.admin.ch/municipality/2765,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1561233,4102,,Paradieshofweg 26,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-172.463.026
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Arlesheim,Arlesheim,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,"""Über den Wolken"" von Elisabetta Pau Portner",BL,CHE115257206,Basel-Landschaft,https://ld.admin.ch/municipality/2763,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1039529,4144,,Baselstrasse 2,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-115.257.206
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Sissach,Sissach,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,.skalea AG,BL,CHE484583733,Basel-Landschaft,https://ld.admin.ch/municipality/2861,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1522064,4450,,Felsenstrasse 19,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-484.583.733
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Bottmingen,Bottmingen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,0815 Holding AG,BL,CHE469991119,Basel-Landschaft,https://ld.admin.ch/municipality/2767,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1326031,4103,,Spitzackerstrasse 87,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-469.991.119
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Allschwil,Allschwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,1 2 3 - Service GmbH,BL,CHE497380441,Basel-Landschaft,https://ld.admin.ch/municipality/2762,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1037462,4123,,Hagmattstrasse 7A,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-497.380.441
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Münchenstein,Münchenstein,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,102 PLUS AG,BL,CHE105591589,Basel-Landschaft,https://ld.admin.ch/municipality/2769,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/528838,4142,,Oslo-Strasse 2,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-105.591.589
Société en nom collectif,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0103,Diegten,Diegten,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Kollektivgesellschaft,13,12-OUT KLG,BL,CHE221561357,Basel-Landschaft,https://ld.admin.ch/municipality/2884,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1585613,4457,,Hauptstrasse 48,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-221.561.357
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Allschwil,Allschwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,"121 BASEL DRIVE KHAMMOUMA, Allschwil",BL,CHE424277830,Basel-Landschaft,https://ld.admin.ch/municipality/2762,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1534852,4123,,Herrenweg 60,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-424.277.830
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Arisdorf,Arisdorf,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,13 Sport-Promotion AG,BL,CHE137212821,Basel-Landschaft,https://ld.admin.ch/municipality/2821,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1591244,4422,,Bodmatt 5,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-137.212.821
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Reinach (BL),Reinach BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,173 Invest GmbH,BL,CHE432632123,Basel-Landschaft,https://ld.admin.ch/municipality/2773,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1550311,4153,,Fiechtenweg 65,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-432.632.123
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Liestal,Liestal,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,1790 Grundvermögen AG,BL,CHE220168879,Basel-Landschaft,https://ld.admin.ch/municipality/2829,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1471453,4410,,Rheinstrasse 4,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-220.168.879
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Allschwil,Allschwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,1977 Finance GmbH,BL,CHE427360611,Basel-Landschaft,https://ld.admin.ch/municipality/2762,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1478511,4123,,Lerchenweg 48b,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-427.360.611
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Hemmiken,Hemmiken,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,1A Gartenservice Alispach GmbH,BL,CHE468710743,Basel-Landschaft,https://ld.admin.ch/municipality/2848,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1266287,4465,,Büelweg 4,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-468.710.743
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Reinach (BL),Reinach BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,"1A Reinigungen, S. Gravschitz",BL,CHE110007665,Basel-Landschaft,https://ld.admin.ch/municipality/2773,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/684828,4153,,Christoph Merian-Ring 25,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-110.007.665
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Muttenz,Muttenz,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,1A-QA-RA-Services GmbH,BL,CHE400761905,Basel-Landschaft,https://ld.admin.ch/municipality/2770,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1316860,4132,,Pfaffenmattweg 12,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-400.761.905
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Oberwil (BL),Oberwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,1A-Unternehmung GmbH,BL,CHE112270280,Basel-Landschaft,https://ld.admin.ch/municipality/2771,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/785943,4104,,Mühlemattstrasse 25,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-112.270.280
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Pratteln,Pratteln,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,1AMechanics GmbH,BL,CHE393880715,Basel-Landschaft,https://ld.admin.ch/municipality/2831,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1282868,4133,,Hohenrainstrasse 10,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-393.880.715
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Binningen,Binningen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,1a Gebäudetechnik GmbH,BL,CHE169140522,Basel-Landschaft,https://ld.admin.ch/municipality/2765,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1176836,4102,,Oberwilerstrasse 20,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-169.140.522
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Gelterkinden,Gelterkinden,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,1zu1 Kommunikation und Sport J. Egger,BL,CHE394485942,Basel-Landschaft,https://ld.admin.ch/municipality/2846,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1226810,4460,,Rünenbergerstrasse 15,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-394.485.942
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Oberwil (BL),Oberwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,2-Rad-Shop Zürcher,BL,CHE103559132,Basel-Landschaft,https://ld.admin.ch/municipality/2771,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/581815,4104,null,Allschwilerstrasse 3,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-103.559.132
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Arlesheim,Arlesheim,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,2010 ArliBrau AG,BL,CHE401606785,Basel-Landschaft,https://ld.admin.ch/municipality/2763,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1011184,4144,,Altenmatteweg 2,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-401.606.785
Société en nom collectif,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0103,Augst,Augst BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Kollektivgesellschaft,13,21Skills klg,BL,CHE377082164,Basel-Landschaft,https://ld.admin.ch/municipality/2822,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1551924,4302,,Im Baumgarten 6,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-377.082.164
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Birsfelden,Birsfelden,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,23rd Chamber - Auer Media,BL,CHE384715939,Basel-Landschaft,https://ld.admin.ch/municipality/2766,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1200082,4127,,Am Stausee 28A,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-384.715.939
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Aesch (BL),Aesch BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,24K EQT Group AG,BL,CHE456200346,Basel-Landschaft,https://ld.admin.ch/municipality/2761,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1301570,4147,,Fluhstrasse 40,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-456.200.346
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Sissach,Sissach,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,24crypto GmbH,BL,CHE387521828,Basel-Landschaft,https://ld.admin.ch/municipality/2861,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1620384,4450,c/o Jamie Waiz,Hauptstrasse 10,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-387.521.828
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Ettingen,Ettingen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,29 seconds GmbH,BL,CHE302320345,Basel-Landschaft,https://ld.admin.ch/municipality/2768,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1532082,4107,,Burgunderstrasse 18,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-302.320.345
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Füllinsdorf,Füllinsdorf,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,2BFresh Eschbach AG,BL,CHE194792981,Basel-Landschaft,https://ld.admin.ch/municipality/2825,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1259655,4414,,im Leimen 24,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-194.792.981
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Bottmingen,Bottmingen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,2CV GmbH,BL,CHE333234842,Basel-Landschaft,https://ld.admin.ch/municipality/2767,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1487901,4103,,Neumattstrasse 20,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-333.234.842
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Sissach,Sissach,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,2DO4U GmbH,BL,CHE280939238,Basel-Landschaft,https://ld.admin.ch/municipality/2861,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1144158,4450,,Rheinfelderstrasse 70,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-280.939.238
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Frenkendorf,Frenkendorf,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,2M Invest AG,BL,CHE102419422,Basel-Landschaft,https://ld.admin.ch/municipality/2824,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/38486,4402,,Flachsackerstrasse 7,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-102.419.422
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Frenkendorf,Frenkendorf,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,2Msolutions AG,BL,CHE370603323,Basel-Landschaft,https://ld.admin.ch/municipality/2824,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1331142,4402,,Flachsackerstrasse 7,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-370.603.323
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Wahlen,Wahlen b. Laufen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,2S Gartenbau GmbH,BL,CHE309980761,Basel-Landschaft,https://ld.admin.ch/municipality/2792,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1268622,4246,,Laufenstrasse 6,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-309.980.761
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Itingen,Itingen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,2VISION - Roman Linder-Kägi,BL,CHE436844397,Basel-Landschaft,https://ld.admin.ch/municipality/2849,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1292851,4452,,Wybäumetstrasse 30,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-436.844.397
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Pratteln,Pratteln,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,2b Personal AG,BL,CHE400148886,Basel-Landschaft,https://ld.admin.ch/municipality/2831,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1546504,4133,,Kunimattweg 14,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-400.148.886
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Lampenberg,Lampenberg,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,2enbalance Sonia Janovjak,BL,CHE158868915,Basel-Landschaft,https://ld.admin.ch/municipality/2887,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1295268,4432,,Hauptstrasse 99,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-158.868.915
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Allschwil,Allschwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,2makeUgrow GmbH,BL,CHE308888928,Basel-Landschaft,https://ld.admin.ch/municipality/2762,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1366474,4123,,Baselmattweg 135A,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-308.888.928
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Pfeffingen,Pfeffingen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,2profile.net GmbH,BL,CHE152398673,Basel-Landschaft,https://ld.admin.ch/municipality/2772,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1432874,4148,,Im Noll 24,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-152.398.673
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Pratteln,Pratteln,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,33er GmbH,BL,CHE207247726,Basel-Landschaft,https://ld.admin.ch/municipality/2831,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1427202,4133,,Schlossstrasse 7,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-207.247.726
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Allschwil,Allschwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,37 Grad GmbH,BL,CHE432991496,Basel-Landschaft,https://ld.admin.ch/municipality/2762,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1308543,4123,,Hegenheimermattweg 65,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-432.991.496
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Lupsingen,Lupsingen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,3:33 GmbH,BL,CHE404947047,Basel-Landschaft,https://ld.admin.ch/municipality/2830,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1341493,4419,,Gassackerweg 1,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-404.947.047
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Lausen,Lausen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,3A Invest GmbH,BL,CHE241277296,Basel-Landschaft,https://ld.admin.ch/municipality/2828,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1327910,4415,,Bahnhofstrasse 7,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-241.277.296
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Oltingen,Oltingen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,3A Plus Coaching & Consulting GmbH,BL,CHE321637707,Basel-Landschaft,https://ld.admin.ch/municipality/2855,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1453199,4494,,Rumpelhof 89,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-321.637.707
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Sissach,Sissach,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,3B Beauty GmbH,BL,CHE400654089,Basel-Landschaft,https://ld.admin.ch/municipality/2861,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1474394,4450,,Pfrundmattweg 3,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-400.654.089
