Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,11:02:57,04.10.21,2,4.6,449,04.10.21 11:02:57,2021-10-04 11:02:57+02:00
39,11:03:32,04.10.21,2,4.6,449,04.10.21 11:03:32,2021-10-04 11:03:32+02:00
35,11:03:38,04.10.21,2,6.2,449,04.10.21 11:03:38,2021-10-04 11:03:38+02:00
39,11:04:18,04.10.21,2,4.3,449,04.10.21 11:04:18,2021-10-04 11:04:18+02:00
37,11:04:43,04.10.21,2,5.4,449,04.10.21 11:04:43,2021-10-04 11:04:43+02:00
35,11:04:46,04.10.21,2,3.8,449,04.10.21 11:04:46,2021-10-04 11:04:46+02:00
45,11:05:04,04.10.21,2,6.3,449,04.10.21 11:05:04,2021-10-04 11:05:04+02:00
22,11:05:29,04.10.21,2,25.5,449,04.10.21 11:05:29,2021-10-04 11:05:29+02:00
27,11:06:01,04.10.21,2,4.2,449,04.10.21 11:06:01,2021-10-04 11:06:01+02:00
32,11:06:07,04.10.21,2,7.0,449,04.10.21 11:06:07,2021-10-04 11:06:07+02:00
46,11:06:16,04.10.21,2,3.5,449,04.10.21 11:06:16,2021-10-04 11:06:16+02:00
41,11:06:21,04.10.21,2,4.3,449,04.10.21 11:06:21,2021-10-04 11:06:21+02:00
40,11:06:30,04.10.21,2,5.2,449,04.10.21 11:06:30,2021-10-04 11:06:30+02:00
34,11:06:34,04.10.21,2,3.9,449,04.10.21 11:06:34,2021-10-04 11:06:34+02:00
15,11:07:01,04.10.21,2,1.9,449,04.10.21 11:07:01,2021-10-04 11:07:01+02:00
29,11:07:03,04.10.21,2,4.0,449,04.10.21 11:07:03,2021-10-04 11:07:03+02:00
47,11:07:57,04.10.21,2,3.9,449,04.10.21 11:07:57,2021-10-04 11:07:57+02:00
37,11:08:07,04.10.21,2,6.7,449,04.10.21 11:08:07,2021-10-04 11:08:07+02:00
26,11:08:50,04.10.21,2,4.4,449,04.10.21 11:08:50,2021-10-04 11:08:50+02:00
49,11:10:04,04.10.21,2,4.3,449,04.10.21 11:10:04,2021-10-04 11:10:04+02:00
39,11:10:42,04.10.21,2,4.0,449,04.10.21 11:10:42,2021-10-04 11:10:42+02:00
37,11:11:44,04.10.21,2,3.9,449,04.10.21 11:11:44,2021-10-04 11:11:44+02:00
37,11:11:57,04.10.21,2,3.0,449,04.10.21 11:11:57,2021-10-04 11:11:57+02:00
31,11:12:01,04.10.21,2,4.1,449,04.10.21 11:12:01,2021-10-04 11:12:01+02:00
28,11:12:04,04.10.21,2,3.9,449,04.10.21 11:12:04,2021-10-04 11:12:04+02:00
33,11:12:25,04.10.21,2,25.5,449,04.10.21 11:12:25,2021-10-04 11:12:25+02:00
29,11:13:14,04.10.21,2,4.1,449,04.10.21 11:13:14,2021-10-04 11:13:14+02:00
44,11:13:18,04.10.21,2,4.3,449,04.10.21 11:13:18,2021-10-04 11:13:18+02:00
38,11:14:00,04.10.21,2,3.6,449,04.10.21 11:14:00,2021-10-04 11:14:00+02:00
39,11:15:00,04.10.21,2,4.4,449,04.10.21 11:15:00,2021-10-04 11:15:00+02:00
36,11:15:23,04.10.21,2,4.7,449,04.10.21 11:15:23,2021-10-04 11:15:23+02:00
39,11:15:26,04.10.21,2,3.6,449,04.10.21 11:15:26,2021-10-04 11:15:26+02:00
37,11:15:28,04.10.21,2,4.4,449,04.10.21 11:15:28,2021-10-04 11:15:28+02:00
36,11:16:42,04.10.21,2,4.3,449,04.10.21 11:16:42,2021-10-04 11:16:42+02:00
32,11:16:55,04.10.21,2,5.3,449,04.10.21 11:16:55,2021-10-04 11:16:55+02:00
31,11:16:57,04.10.21,2,4.3,449,04.10.21 11:16:57,2021-10-04 11:16:57+02:00
32,11:16:59,04.10.21,2,4.3,449,04.10.21 11:16:59,2021-10-04 11:16:59+02:00
44,11:17:15,04.10.21,2,4.6,449,04.10.21 11:17:15,2021-10-04 11:17:15+02:00
39,11:17:53,04.10.21,2,3.5,449,04.10.21 11:17:53,2021-10-04 11:17:53+02:00
36,11:17:57,04.10.21,2,4.4,449,04.10.21 11:17:57,2021-10-04 11:17:57+02:00
38,11:18:06,04.10.21,2,4.8,449,04.10.21 11:18:06,2021-10-04 11:18:06+02:00
38,11:19:07,04.10.21,2,4.1,449,04.10.21 11:19:07,2021-10-04 11:19:07+02:00
32,11:20:23,04.10.21,2,11.3,449,04.10.21 11:20:23,2021-10-04 11:20:23+02:00
23,11:20:49,04.10.21,2,25.5,449,04.10.21 11:20:49,2021-10-04 11:20:49+02:00
17,11:20:51,04.10.21,2,4.6,449,04.10.21 11:20:51,2021-10-04 11:20:51+02:00
38,11:21:59,04.10.21,2,4.0,449,04.10.21 11:21:59,2021-10-04 11:21:59+02:00
35,11:22:51,04.10.21,2,3.9,449,04.10.21 11:22:51,2021-10-04 11:22:51+02:00
42,11:23:02,04.10.21,2,5.1,449,04.10.21 11:23:02,2021-10-04 11:23:02+02:00
36,11:23:06,04.10.21,2,4.2,449,04.10.21 11:23:06,2021-10-04 11:23:06+02:00
39,11:24:08,04.10.21,2,5.4,449,04.10.21 11:24:08,2021-10-04 11:24:08+02:00
38,11:24:55,04.10.21,2,4.1,449,04.10.21 11:24:55,2021-10-04 11:24:55+02:00
34,11:25:00,04.10.21,2,5.2,449,04.10.21 11:25:00,2021-10-04 11:25:00+02:00
38,11:25:04,04.10.21,2,3.1,449,04.10.21 11:25:04,2021-10-04 11:25:04+02:00
29,11:25:11,04.10.21,2,0.9,449,04.10.21 11:25:11,2021-10-04 11:25:11+02:00
27,11:25:15,04.10.21,2,7.7,449,04.10.21 11:25:15,2021-10-04 11:25:15+02:00
26,11:25:16,04.10.21,2,3.9,449,04.10.21 11:25:16,2021-10-04 11:25:16+02:00
23,11:25:21,04.10.21,2,4.7,449,04.10.21 11:25:21,2021-10-04 11:25:21+02:00
18,11:25:23,04.10.21,2,4.0,449,04.10.21 11:25:23,2021-10-04 11:25:23+02:00
39,11:25:48,04.10.21,2,6.1,449,04.10.21 11:25:48,2021-10-04 11:25:48+02:00
37,11:26:19,04.10.21,2,1.0,449,04.10.21 11:26:19,2021-10-04 11:26:19+02:00
43,11:26:30,04.10.21,2,3.8,449,04.10.21 11:26:30,2021-10-04 11:26:30+02:00
37,11:26:35,04.10.21,2,4.3,449,04.10.21 11:26:35,2021-10-04 11:26:35+02:00
34,11:26:44,04.10.21,2,9.3,449,04.10.21 11:26:44,2021-10-04 11:26:44+02:00
34,11:26:45,04.10.21,2,4.6,449,04.10.21 11:26:45,2021-10-04 11:26:45+02:00
39,11:27:38,04.10.21,2,3.6,449,04.10.21 11:27:38,2021-10-04 11:27:38+02:00
27,11:28:56,04.10.21,2,25.5,449,04.10.21 11:28:56,2021-10-04 11:28:56+02:00
19,11:29:00,04.10.21,2,4.3,449,04.10.21 11:29:00,2021-10-04 11:29:00+02:00
13,11:29:04,04.10.21,2,4.8,449,04.10.21 11:29:04,2021-10-04 11:29:04+02:00
10,11:29:09,04.10.21,2,1.5,449,04.10.21 11:29:09,2021-10-04 11:29:09+02:00
37,11:29:38,04.10.21,2,4.7,449,04.10.21 11:29:38,2021-10-04 11:29:38+02:00
43,11:30:03,04.10.21,2,4.5,449,04.10.21 11:30:03,2021-10-04 11:30:03+02:00
35,11:31:07,04.10.21,2,4.5,449,04.10.21 11:31:07,2021-10-04 11:31:07+02:00
43,11:31:12,04.10.21,2,3.9,449,04.10.21 11:31:12,2021-10-04 11:31:12+02:00
44,11:31:59,04.10.21,2,4.5,449,04.10.21 11:31:59,2021-10-04 11:31:59+02:00
42,11:32:51,04.10.21,2,4.0,449,04.10.21 11:32:51,2021-10-04 11:32:51+02:00
34,11:32:56,04.10.21,2,4.1,449,04.10.21 11:32:56,2021-10-04 11:32:56+02:00
32,11:32:58,04.10.21,2,3.5,449,04.10.21 11:32:58,2021-10-04 11:32:58+02:00
33,11:33:01,04.10.21,2,4.4,449,04.10.21 11:33:01,2021-10-04 11:33:01+02:00
35,11:33:07,04.10.21,2,3.8,449,04.10.21 11:33:07,2021-10-04 11:33:07+02:00
40,11:33:47,04.10.21,2,4.4,449,04.10.21 11:33:47,2021-10-04 11:33:47+02:00
40,11:34:28,04.10.21,2,4.7,449,04.10.21 11:34:28,2021-10-04 11:34:28+02:00
36,11:34:32,04.10.21,2,4.3,449,04.10.21 11:34:32,2021-10-04 11:34:32+02:00
31,11:34:35,04.10.21,2,5.4,449,04.10.21 11:34:35,2021-10-04 11:34:35+02:00
30,11:34:37,04.10.21,2,4.3,449,04.10.21 11:34:37,2021-10-04 11:34:37+02:00
53,11:35:01,04.10.21,2,4.1,449,04.10.21 11:35:01,2021-10-04 11:35:01+02:00
36,11:35:26,04.10.21,2,2.3,449,04.10.21 11:35:26,2021-10-04 11:35:26+02:00
38,11:35:37,04.10.21,2,6.5,449,04.10.21 11:35:37,2021-10-04 11:35:37+02:00
36,11:35:40,04.10.21,2,4.7,449,04.10.21 11:35:40,2021-10-04 11:35:40+02:00
47,11:36:13,04.10.21,2,4.0,449,04.10.21 11:36:13,2021-10-04 11:36:13+02:00
40,11:37:12,04.10.21,2,4.2,449,04.10.21 11:37:12,2021-10-04 11:37:12+02:00
26,11:37:33,04.10.21,2,25.5,449,04.10.21 11:37:33,2021-10-04 11:37:33+02:00
21,11:37:39,04.10.21,2,9.1,449,04.10.21 11:37:39,2021-10-04 11:37:39+02:00
12,11:37:43,04.10.21,2,5.0,449,04.10.21 11:37:43,2021-10-04 11:37:43+02:00
23,11:38:10,04.10.21,2,3.5,449,04.10.21 11:38:10,2021-10-04 11:38:10+02:00
23,11:38:15,04.10.21,2,4.5,449,04.10.21 11:38:15,2021-10-04 11:38:15+02:00
34,11:38:44,04.10.21,2,4.9,449,04.10.21 11:38:44,2021-10-04 11:38:44+02:00
32,11:39:54,04.10.21,2,4.3,449,04.10.21 11:39:54,2021-10-04 11:39:54+02:00
32,11:39:57,04.10.21,2,4.4,449,04.10.21 11:39:57,2021-10-04 11:39:57+02:00
37,11:40:16,04.10.21,2,3.1,449,04.10.21 11:40:16,2021-10-04 11:40:16+02:00
34,11:40:25,04.10.21,2,3.4,449,04.10.21 11:40:25,2021-10-04 11:40:25+02:00
31,11:40:28,04.10.21,2,4.2,449,04.10.21 11:40:28,2021-10-04 11:40:28+02:00
26,11:40:35,04.10.21,2,3.9,449,04.10.21 11:40:35,2021-10-04 11:40:35+02:00
38,11:41:34,04.10.21,2,3.8,449,04.10.21 11:41:34,2021-10-04 11:41:34+02:00
33,11:41:39,04.10.21,2,5.5,449,04.10.21 11:41:39,2021-10-04 11:41:39+02:00
33,11:41:49,04.10.21,2,3.4,449,04.10.21 11:41:49,2021-10-04 11:41:49+02:00
32,11:41:51,04.10.21,2,4.7,449,04.10.21 11:41:51,2021-10-04 11:41:51+02:00
35,11:41:55,04.10.21,2,4.6,449,04.10.21 11:41:55,2021-10-04 11:41:55+02:00
31,11:42:02,04.10.21,2,4.9,449,04.10.21 11:42:02,2021-10-04 11:42:02+02:00
39,11:43:18,04.10.21,2,5.7,449,04.10.21 11:43:18,2021-10-04 11:43:18+02:00
28,11:43:22,04.10.21,2,4.1,449,04.10.21 11:43:22,2021-10-04 11:43:22+02:00
27,11:43:25,04.10.21,2,5.3,449,04.10.21 11:43:25,2021-10-04 11:43:25+02:00
32,11:43:32,04.10.21,2,6.5,449,04.10.21 11:43:32,2021-10-04 11:43:32+02:00
45,11:44:30,04.10.21,2,3.4,449,04.10.21 11:44:30,2021-10-04 11:44:30+02:00
22,11:45:53,04.10.21,2,25.5,449,04.10.21 11:45:53,2021-10-04 11:45:53+02:00
31,11:46:21,04.10.21,2,3.9,449,04.10.21 11:46:21,2021-10-04 11:46:21+02:00
28,11:46:25,04.10.21,2,5.4,449,04.10.21 11:46:25,2021-10-04 11:46:25+02:00
26,11:46:27,04.10.21,2,3.9,449,04.10.21 11:46:27,2021-10-04 11:46:27+02:00
39,11:46:35,04.10.21,2,4.0,449,04.10.21 11:46:35,2021-10-04 11:46:35+02:00
47,11:47:01,04.10.21,2,5.0,449,04.10.21 11:47:01,2021-10-04 11:47:01+02:00
45,11:47:39,04.10.21,2,4.3,449,04.10.21 11:47:39,2021-10-04 11:47:39+02:00
38,11:47:42,04.10.21,2,4.3,449,04.10.21 11:47:42,2021-10-04 11:47:42+02:00
33,11:47:45,04.10.21,2,3.7,449,04.10.21 11:47:45,2021-10-04 11:47:45+02:00
43,11:48:25,04.10.21,2,3.9,449,04.10.21 11:48:25,2021-10-04 11:48:25+02:00
39,11:48:46,04.10.21,2,4.2,449,04.10.21 11:48:46,2021-10-04 11:48:46+02:00
46,11:49:04,04.10.21,2,4.9,449,04.10.21 11:49:04,2021-10-04 11:49:04+02:00
44,11:49:07,04.10.21,2,5.8,449,04.10.21 11:49:07,2021-10-04 11:49:07+02:00
50,11:49:10,04.10.21,2,4.9,449,04.10.21 11:49:10,2021-10-04 11:49:10+02:00
41,11:49:14,04.10.21,2,3.8,449,04.10.21 11:49:14,2021-10-04 11:49:14+02:00
35,11:49:16,04.10.21,2,4.2,449,04.10.21 11:49:16,2021-10-04 11:49:16+02:00
33,11:49:22,04.10.21,2,4.3,449,04.10.21 11:49:22,2021-10-04 11:49:22+02:00
40,11:49:25,04.10.21,2,1.4,449,04.10.21 11:49:25,2021-10-04 11:49:25+02:00
25,11:49:33,04.10.21,2,3.1,449,04.10.21 11:49:33,2021-10-04 11:49:33+02:00
49,11:50:30,04.10.21,2,4.0,449,04.10.21 11:50:30,2021-10-04 11:50:30+02:00
47,11:50:33,04.10.21,2,4.3,449,04.10.21 11:50:33,2021-10-04 11:50:33+02:00
44,11:50:35,04.10.21,2,3.7,449,04.10.21 11:50:35,2021-10-04 11:50:35+02:00
30,11:50:47,04.10.21,2,11.1,449,04.10.21 11:50:47,2021-10-04 11:50:47+02:00
32,11:50:50,04.10.21,2,5.5,449,04.10.21 11:50:50,2021-10-04 11:50:50+02:00
32,11:50:52,04.10.21,2,5.8,449,04.10.21 11:50:52,2021-10-04 11:50:52+02:00
17,11:51:17,04.10.21,2,20.8,449,04.10.21 11:51:17,2021-10-04 11:51:17+02:00
43,11:52:15,04.10.21,2,5.5,449,04.10.21 11:52:15,2021-10-04 11:52:15+02:00
37,11:52:20,04.10.21,2,5.4,449,04.10.21 11:52:20,2021-10-04 11:52:20+02:00
38,11:52:24,04.10.21,2,5.1,449,04.10.21 11:52:24,2021-10-04 11:52:24+02:00
14,11:53:34,04.10.21,2,2.7,449,04.10.21 11:53:34,2021-10-04 11:53:34+02:00
29,11:53:48,04.10.21,2,5.1,449,04.10.21 11:53:48,2021-10-04 11:53:48+02:00
12,11:54:20,04.10.21,2,1.0,449,04.10.21 11:54:20,2021-10-04 11:54:20+02:00
35,11:54:23,04.10.21,2,2.9,449,04.10.21 11:54:23,2021-10-04 11:54:23+02:00
15,11:54:54,04.10.21,2,3.9,449,04.10.21 11:54:54,2021-10-04 11:54:54+02:00
41,11:55:06,04.10.21,2,4.7,449,04.10.21 11:55:06,2021-10-04 11:55:06+02:00
33,11:55:10,04.10.21,2,7.4,449,04.10.21 11:55:10,2021-10-04 11:55:10+02:00
31,11:55:12,04.10.21,2,3.6,449,04.10.21 11:55:12,2021-10-04 11:55:12+02:00
34,11:55:26,04.10.21,2,6.2,449,04.10.21 11:55:26,2021-10-04 11:55:26+02:00
39,11:56:48,04.10.21,2,4.3,449,04.10.21 11:56:48,2021-10-04 11:56:48+02:00
36,11:56:50,04.10.21,2,3.4,449,04.10.21 11:56:50,2021-10-04 11:56:50+02:00
35,11:56:53,04.10.21,2,3.7,449,04.10.21 11:56:53,2021-10-04 11:56:53+02:00
32,11:56:56,04.10.21,2,2.8,449,04.10.21 11:56:56,2021-10-04 11:56:56+02:00
46,11:57:52,04.10.21,2,5.0,449,04.10.21 11:57:52,2021-10-04 11:57:52+02:00
41,11:58:02,04.10.21,2,6.6,449,04.10.21 11:58:02,2021-10-04 11:58:02+02:00
27,11:59:16,04.10.21,2,25.5,449,04.10.21 11:59:16,2021-10-04 11:59:16+02:00
17,11:59:37,04.10.21,2,3.3,449,04.10.21 11:59:37,2021-10-04 11:59:37+02:00
16,11:59:53,04.10.21,2,4.5,449,04.10.21 11:59:53,2021-10-04 11:59:53+02:00
18,11:59:58,04.10.21,2,4.4,449,04.10.21 11:59:58,2021-10-04 11:59:58+02:00
18,12:00:03,04.10.21,2,4.4,449,04.10.21 12:00:03,2021-10-04 12:00:03+02:00
20,12:00:07,04.10.21,2,4.2,449,04.10.21 12:00:07,2021-10-04 12:00:07+02:00
41,12:01:07,04.10.21,2,7.1,449,04.10.21 12:01:07,2021-10-04 12:01:07+02:00
44,12:01:20,04.10.21,2,3.7,449,04.10.21 12:01:20,2021-10-04 12:01:20+02:00
39,12:01:53,04.10.21,2,3.5,449,04.10.21 12:01:53,2021-10-04 12:01:53+02:00
41,12:02:47,04.10.21,2,3.3,449,04.10.21 12:02:47,2021-10-04 12:02:47+02:00
43,12:04:09,04.10.21,2,4.1,449,04.10.21 12:04:09,2021-10-04 12:04:09+02:00
42,12:04:10,04.10.21,2,3.9,449,04.10.21 12:04:10,2021-10-04 12:04:10+02:00
46,12:04:19,04.10.21,2,4.6,449,04.10.21 12:04:19,2021-10-04 12:04:19+02:00
35,12:04:27,04.10.21,2,3.9,449,04.10.21 12:04:27,2021-10-04 12:04:27+02:00
33,12:04:29,04.10.21,2,3.3,449,04.10.21 12:04:29,2021-10-04 12:04:29+02:00
46,12:05:06,04.10.21,2,4.8,449,04.10.21 12:05:06,2021-10-04 12:05:06+02:00
42,12:05:08,04.10.21,2,5.5,449,04.10.21 12:05:08,2021-10-04 12:05:08+02:00
39,12:05:58,04.10.21,2,8.1,449,04.10.21 12:05:58,2021-10-04 12:05:58+02:00
30,12:06:02,04.10.21,2,3.7,449,04.10.21 12:06:02,2021-10-04 12:06:02+02:00
21,12:06:24,04.10.21,2,0.6,449,04.10.21 12:06:24,2021-10-04 12:06:24+02:00
47,12:06:46,04.10.21,2,4.7,449,04.10.21 12:06:46,2021-10-04 12:06:46+02:00
46,12:06:49,04.10.21,2,4.1,449,04.10.21 12:06:49,2021-10-04 12:06:49+02:00
38,12:06:57,04.10.21,2,5.3,449,04.10.21 12:06:57,2021-10-04 12:06:57+02:00
35,12:07:00,04.10.21,2,3.8,449,04.10.21 12:07:00,2021-10-04 12:07:00+02:00
32,12:07:03,04.10.21,2,3.7,449,04.10.21 12:07:03,2021-10-04 12:07:03+02:00
32,12:07:05,04.10.21,2,3.8,449,04.10.21 12:07:05,2021-10-04 12:07:05+02:00
33,12:07:07,04.10.21,2,4.1,449,04.10.21 12:07:07,2021-10-04 12:07:07+02:00
32,12:07:10,04.10.21,2,3.7,449,04.10.21 12:07:10,2021-10-04 12:07:10+02:00
20,12:07:27,04.10.21,2,25.5,449,04.10.21 12:07:27,2021-10-04 12:07:27+02:00
17,12:07:30,04.10.21,2,3.3,449,04.10.21 12:07:30,2021-10-04 12:07:30+02:00
45,12:08:19,04.10.21,2,3.4,449,04.10.21 12:08:19,2021-10-04 12:08:19+02:00
43,12:09:05,04.10.21,2,3.7,449,04.10.21 12:09:05,2021-10-04 12:09:05+02:00
30,12:10:20,04.10.21,2,3.6,449,04.10.21 12:10:20,2021-10-04 12:10:20+02:00
38,12:10:23,04.10.21,2,4.6,449,04.10.21 12:10:23,2021-10-04 12:10:23+02:00
30,12:10:27,04.10.21,2,4.7,449,04.10.21 12:10:27,2021-10-04 12:10:27+02:00
31,12:10:29,04.10.21,2,4.2,449,04.10.21 12:10:29,2021-10-04 12:10:29+02:00
31,12:10:31,04.10.21,2,3.9,449,04.10.21 12:10:31,2021-10-04 12:10:31+02:00
49,12:11:07,04.10.21,2,4.0,449,04.10.21 12:11:07,2021-10-04 12:11:07+02:00
45,12:11:44,04.10.21,2,4.3,449,04.10.21 12:11:44,2021-10-04 12:11:44+02:00
35,12:11:46,04.10.21,2,4.1,449,04.10.21 12:11:46,2021-10-04 12:11:46+02:00
35,12:11:49,04.10.21,2,2.8,449,04.10.21 12:11:49,2021-10-04 12:11:49+02:00
24,12:12:28,04.10.21,2,25.5,449,04.10.21 12:12:28,2021-10-04 12:12:28+02:00
36,12:13:02,04.10.21,2,6.4,449,04.10.21 12:13:02,2021-10-04 12:13:02+02:00
37,12:14:24,04.10.21,2,4.4,449,04.10.21 12:14:24,2021-10-04 12:14:24+02:00
36,12:14:33,04.10.21,2,5.4,449,04.10.21 12:14:33,2021-10-04 12:14:33+02:00
34,12:14:38,04.10.21,2,3.8,449,04.10.21 12:14:38,2021-10-04 12:14:38+02:00
33,12:14:40,04.10.21,2,4.4,449,04.10.21 12:14:40,2021-10-04 12:14:40+02:00
26,12:14:49,04.10.21,2,4.2,449,04.10.21 12:14:49,2021-10-04 12:14:49+02:00
34,12:15:40,04.10.21,2,4.3,449,04.10.21 12:15:40,2021-10-04 12:15:40+02:00
44,12:16:03,04.10.21,2,2.9,449,04.10.21 12:16:03,2021-10-04 12:16:03+02:00
40,12:16:14,04.10.21,2,5.1,449,04.10.21 12:16:14,2021-10-04 12:16:14+02:00
31,12:16:18,04.10.21,2,4.4,449,04.10.21 12:16:18,2021-10-04 12:16:18+02:00
32,12:16:29,04.10.21,2,4.3,449,04.10.21 12:16:29,2021-10-04 12:16:29+02:00
23,12:16:40,04.10.21,2,0.5,449,04.10.21 12:16:40,2021-10-04 12:16:40+02:00
40,12:17:20,04.10.21,2,2.5,449,04.10.21 12:17:20,2021-10-04 12:17:20+02:00
38,12:18:02,04.10.21,2,4.0,449,04.10.21 12:18:02,2021-10-04 12:18:02+02:00
38,12:18:25,04.10.21,2,4.0,449,04.10.21 12:18:25,2021-10-04 12:18:25+02:00
37,12:19:15,04.10.21,2,4.4,449,04.10.21 12:19:15,2021-10-04 12:19:15+02:00
38,12:19:33,04.10.21,2,4.1,449,04.10.21 12:19:33,2021-10-04 12:19:33+02:00
38,12:19:37,04.10.21,2,3.3,449,04.10.21 12:19:37,2021-10-04 12:19:37+02:00
35,12:19:40,04.10.21,2,6.7,449,04.10.21 12:19:40,2021-10-04 12:19:40+02:00
21,12:20:43,04.10.21,2,25.5,449,04.10.21 12:20:43,2021-10-04 12:20:43+02:00
23,12:20:46,04.10.21,2,4.4,449,04.10.21 12:20:46,2021-10-04 12:20:46+02:00
11,12:20:51,04.10.21,2,4.7,449,04.10.21 12:20:51,2021-10-04 12:20:51+02:00
12,12:21:02,04.10.21,2,4.1,449,04.10.21 12:21:02,2021-10-04 12:21:02+02:00
40,12:22:17,04.10.21,2,3.3,449,04.10.21 12:22:17,2021-10-04 12:22:17+02:00
37,12:22:31,04.10.21,2,3.4,449,04.10.21 12:22:31,2021-10-04 12:22:31+02:00
13,12:22:33,04.10.21,2,0.5,449,04.10.21 12:22:33,2021-10-04 12:22:33+02:00
33,12:22:58,04.10.21,2,4.7,449,04.10.21 12:22:58,2021-10-04 12:22:58+02:00
